Date,Ordinal,Frequency,Colony_born,Cygnet_no,Brood,NZTM_east,NZTM_north,Encounter,Type,Comments
2/10/2018,275,160.6335,Ataahua,6,C,1571734,5150511,Heard,Aerial,"By itself, with adults. Separated from kin?"
9/10/2018,282,160.6335,Ataahua,6,C,1572404,5150208,Seen,Aerial,
14/10/2018,287,160.6335,Ataahua,6,C,1572325,5150236,Seen,Aerial,
22/10/2018,295,160.6335,Ataahua,6,C,1570925,5152150,Seen,Aerial,Several groups of cygnets on water edge. 
28/10/2018,301,160.6335,Ataahua,6,C,1571755,5150189,Seen,Aerial,Near edge of grass. 
6/11/2018,310,160.6335,Ataahua,6,C,1571936,5150178,Seen,Aerial,
12/11/2018,316,160.6335,Ataahua,6,C,1571963,5150119,Seen,Aerial,
23/11/2018,326,160.6335,Ataahua,6,C,-,-,Not Detected,Aerial,Tag may have fallen off last week and is now underwater?
14/12/2018,326,160.6335,Ataahua,6,C,-,-,Not Detected,Aerial,
27/09/2018,270,160.7535,Kaituna,7,D,1569713,5150462,Captured,Ground,"2 cygnets <10 m away. This is the only nest that appears to haved hatche nearby, so I assumed they all came from this nest. Plus one egg present. "
2/10/2018,275,160.7535,Kaituna,7,D,1555403,5159131,Heard,Aerial,
9/10/2018,282,160.7535,Kaituna,7,D,1555459,5159047,Seen,Aerial,
14/10/2018,287,160.7535,Kaituna,7,D,1555574,5158822,Seen,Aerial,
22/10/2018,295,160.7535,Kaituna,7,D,1555735,5158941,Seen,Aerial,
28/10/2018,301,160.7535,Kaituna,7,D,1555690,5158780,Seen,Aerial,
6/11/2018,310,160.7535,Kaituna,7,D,1555512,5157740,Seen,Aerial,
12/11/2018,316,160.7535,Kaituna,7,D,1555625,5158848,Seen,Aerial,
23/11/2018,326,160.7535,Kaituna,7,D,1556045,5159058,Seen,Aerial,
14/12/2018,326,160.7535,Kaituna,7,D,-,-,Not Detected,Aerial,
27/09/2018,270,160.9534,Kaituna,8,D,1569713,5150462,Captured,Ground,"2 cygnets <10 m away. This is the only nest that appears to haved hatche nearby, so I assumed they all came from this nest. Plus one egg present. "
2/10/2018,275,160.9534,Kaituna,8,D,1555403,5159131,Heard,Aerial,
9/10/2018,282,160.9534,Kaituna,8,D,1555459,5159047,Seen,Aerial,
14/10/2018,287,160.9534,Kaituna,8,D,1555574,5158822,Seen,Aerial,
22/10/2018,295,160.9534,Kaituna,8,D,1555735,5158941,Seen,Aerial,
28/10/2018,301,160.9534,Kaituna,8,D,1555690,5158780,Seen,Aerial,
6/11/2018,310,160.9534,Kaituna,8,D,1555512,5157740,Seen,Aerial,
12/11/2018,316,160.9534,Kaituna,8,D,1555625,5158848,Seen,Aerial,
23/11/2018,326,160.9534,Kaituna,8,D,1556045,5159058,Seen,Aerial,
14/12/2018,326,160.9534,Kaituna,8,D,1555938,5159085,Seen,Aerial,Signal faint. 
27/09/2018,270,160.1225,Kaituna,9,D,1569713,5150462,Captured,Ground,"2 cygnets <10 m away. This is the only nest that appears to haved hatche nearby, so I assumed they all came from this nest. Plus one egg present. "
2/10/2018,275,160.1225,Kaituna,9,D,1555403,5159131,Heard,Aerial,
9/10/2018,282,160.1225,Kaituna,9,D,1555459,5159047,Seen,Aerial,
14/10/2018,287,160.1225,Kaituna,9,D,1555574,5158822,Seen,Aerial,Not sure which group of cygnets. Difficult area. 
22/10/2018,295,160.1225,Kaituna,9,D,1555735,5158941,Seen,Aerial,
28/10/2018,301,160.1225,Kaituna,9,D,1555690,5158780,Seen,Aerial,
6/11/2018,310,160.1225,Kaituna,9,D,1555512,5157740,Seen,Aerial,
12/11/2018,316,160.1225,Kaituna,9,D,1555625,5158848,Seen,Aerial,
23/11/2018,326,160.1225,Kaituna,9,D,1556045,5159058,Seen,Aerial,
14/12/2018,326,160.1225,Kaituna,9,D,-,-,Not Detected,Aerial,
27/09/2018,270,160.9327,Kaituna,10,D,1569713,5150462,Captured,Ground,"2 cygnets <10 m away. This is the only nest that appears to haved hatche nearby, so I assumed they all came from this nest. Plus one egg present. "
2/10/2018,275,160.9327,Kaituna,10,D,1555403,5159131,Heard,Aerial,
9/10/2018,282,160.9327,Kaituna,10,D,1555459,5159047,Seen,Aerial,
14/10/2018,287,160.9327,Kaituna,10,D,1555574,5158822,Seen,Aerial,
22/10/2018,295,160.9327,Kaituna,10,D,1555735,5158941,Seen,Aerial,
28/10/2018,301,160.9327,Kaituna,10,D,1555690,5158780,Seen,Aerial,
6/11/2018,310,160.9327,Kaituna,10,D,1555512,5157740,Seen,Aerial,
12/11/2018,316,160.9327,Kaituna,10,D,1555625,5158848,Seen,Aerial,
23/11/2018,326,160.9327,Kaituna,10,D,1556045,5159058,Seen,Aerial,
14/12/2018,326,160.9327,Kaituna,10,D,1555938,5159085,Seen,Aerial,Signal faint. 
27/09/2018,270,160.8923,Kaituna,11,E,1569569,5150405,Captured,Ground,4 cygnets plus 1 hatching egg plus 1 egg. 
2/10/2018,275,160.8923,Kaituna,11,E,1567391,5154154,Seen,Aerial,
9/10/2018,282,160.8923,Kaituna,11,E,1567306,5154435,Seen,Aerial,
14/10/2018,287,160.8923,Kaituna,11,E,1566949,5154215,Seen,Aerial,
22/10/2018,295,160.8923,Kaituna,11,E,1567398,5154179,Seen,Aerial,
28/10/2018,301,160.8923,Kaituna,11,E,1567384,5154239,Seen,Aerial,Separate from E birds with other cygnets. 
6/11/2018,310,160.8923,Kaituna,11,E,1567155,5154506,Seen,Aerial,
12/11/2018,316,160.8923,Kaituna,11,E,1566880,5154447,Seen,Aerial,
23/11/2018,326,160.8923,Kaituna,11,E,1566806,5154481,Seen,Aerial,
14/12/2018,326,160.8923,Kaituna,11,E,-,-,Not Detected,Aerial,
27/09/2018,270,160.8226,Kaituna,12,E,1569569,5150405,Captured,Ground,4 cygnets plus 1 hatching egg plus 1 egg. 
2/10/2018,275,160.8226,Kaituna,12,E,1567391,5154154,Seen,Aerial,
9/10/2018,282,160.8226,Kaituna,12,E,1567306,5154435,Seen,Aerial,
14/10/2018,287,160.8226,Kaituna,12,E,1566949,5154215,Seen,Aerial,
22/10/2018,295,160.8226,Kaituna,12,E,1567398,5154179,Seen,Aerial,
28/10/2018,301,160.8226,Kaituna,12,E,1567124,5154368,Seen,Aerial,
6/11/2018,310,160.8226,Kaituna,12,E,1567155,5154506,Seen,Aerial,
12/11/2018,316,160.8226,Kaituna,12,E,1566880,5154447,Seen,Aerial,
23/11/2018,326,160.8226,Kaituna,12,E,1566806,5154481,Seen,Aerial,
14/12/2018,326,160.8226,Kaituna,12,E,1566879,5154351,Seen,Aerial,
27/09/2018,270,160.8428,Kaituna,13,E,1569569,5150405,Captured,Ground,4 cygnets plus 1 hatching egg plus 1 egg. 
2/10/2018,275,160.8428,Kaituna,13,E,1567391,5154154,Seen,Aerial,
9/10/2018,282,160.8428,Kaituna,13,E,1567306,5154435,Seen,Aerial,
14/10/2018,287,160.8428,Kaituna,13,E,1566949,5154215,Seen,Aerial,
22/10/2018,295,160.8428,Kaituna,13,E,1567398,5154179,Seen,Aerial,
28/10/2018,301,160.8428,Kaituna,13,E,1567124,5154368,Seen,Aerial,
6/11/2018,310,160.8428,Kaituna,13,E,1567155,5154506,Seen,Aerial,
12/11/2018,316,160.8428,Kaituna,13,E,1566880,5154447,Seen,Aerial,
23/11/2018,326,160.8428,Kaituna,13,E,1566806,5154481,Seen,Aerial,
14/12/2018,326,160.8428,Kaituna,13,E,1566879,5154351,Seen,Aerial,
27/09/2018,270,160.5036,Kaituna,14,E,1569569,5150405,Captured,Ground,4 cygnets plus 1 hatching egg plus 1 egg. 
2/10/2018,275,160.5036,Kaituna,14,E,1567391,5154154,Seen,Aerial,
9/10/2018,282,160.5036,Kaituna,14,E,1567306,5154435,Seen,Aerial,
14/10/2018,287,160.5036,Kaituna,14,E,1566949,5154215,Seen,Aerial,
22/10/2018,295,160.5036,Kaituna,14,E,1567398,5154179,Seen,Aerial,
28/10/2018,301,160.5036,Kaituna,14,E,1567124,5154368,Seen,Aerial,
6/11/2018,310,160.5036,Kaituna,14,E,1567155,5154506,Seen,Aerial,
12/11/2018,316,160.5036,Kaituna,14,E,1566880,5154447,Seen,Aerial,
23/11/2018,326,160.5036,Kaituna,14,E,1566808,5154481,Seen,Aerial,
14/12/2018,326,160.5036,Kaituna,14,E,1566879,5154351,Seen,Aerial,
29/09/2018,272,160.4826,Kaituna,15,F,1569594,5150414,Captured,Ground,3 cygnets plus 1 egg hatching plus 2 eggs. 
2/10/2018,275,160.4826,Kaituna,15,F,1566058,5153789,Seen,Aerial,Separated from kin?
9/10/2018,282,160.4826,Kaituna,15,F,1565689,5153874,Seen,Aerial,
14/10/2018,287,160.4826,Kaituna,15,F,1565956,5154027,Heard,Aerial,Heard near mouth of Halswell Canal
22/10/2018,295,160.4826,Kaituna,15,F,1565821,5153940,Heard,Aerial,
26/10/2018,299,160.4826,Kaituna,15,F,1565692,5153906,Found Depredated/Scavenged,Ground,Large skull and spine look to be several weeks old at least. In brush near reeds along Halswell Canal. 
29/09/2018,272,160.6734,Kaituna,16,F,1569594,5150414,Captured,Ground,3 cygnets plus 1 egg hatching plus 2 eggs. 
2/10/2018,275,160.6734,Kaituna,16,F,1569657,5150400,Heard,Aerial,"We saw a cygnet right on the shoreline in the water in the area where we heard the loudest signal. But it wasn't very clear whether this was the cygnet we were detecting, as we were right over the nesting area, and the tag could have been in the grass. Bird found dead there afterwards, so may not have been the cygnet we saw. Changed from ""seen"" to ""heard."""
4/10/2018,277,160.6734,Kaituna,16,F,1569615,5150441,Found Depredated,Ground,Probably depredated. Several feathers. Tag dirty. ~10 m from water. 
29/09/2018,272,160.6931,Kaituna,17,F,1569594,5150414,Captured,Ground,"3 cygnets plus 1 egg hatching plus 2 eggs; top knot too deep, left open wound, bleeding. Bird okay when we left. "
2/10/2018,275,160.6931,Kaituna,17,F,1569643,5150336,Heard,Aerial,
9/10/2018,282,160.6931,Kaituna,17,F,1569536,5150178,Heard,Aerial,Heard west of fence or near fence. 
10/10/2018,283,160.6931,Kaituna,17,F,1569583,5150146,Found Depredated,Ground,Pile of feathers in shrub and clumps of grass. Flesh on tag. 
29/09/2018,272,160.9834,Kaituna,18,G,1569549,5150398,Captured,Ground,
2/10/2018,275,160.9834,Kaituna,18,G,1566605,5153996,Seen,Aerial,
9/10/2018,282,160.9834,Kaituna,18,G,1570639,5153355,Heard,Aerial,
14/10/2018,287,160.9834,Kaituna,18,G,1568384,5149677,Heard,Aerial,Heard over Kaituna
22/10/2018,295,160.9834,Kaituna,18,G,1568710,5154452,Seen,Aerial,
28/10/2018,301,160.9834,Kaituna,18,G,1568755,5154347,Seen,Aerial,"Saw cygnets, but looks like the same location as previous week? Need to double check. "
6/11/2018,310,160.9834,Kaituna,18,G,1568776,5154309,Seen,Aerial,
12/11/2018,316,160.9834,Kaituna,18,G,1568807,5149510,Seen,Aerial,
23/11/2018,326,160.9834,Kaituna,18,G,-,-,Not Detected,Aerial,
14/12/2018,326,160.9834,Kaituna,18,G,-,-,Not Detected,Aerial,
29/09/2018,272,160.6538,Kaituna,19,G,1569549,5150398,Captured,Ground,
2/10/2018,275,160.6538,Kaituna,19,G,1566605,5153996,Seen,Aerial,
9/10/2018,282,160.6538,Kaituna,19,G,1570639,5153355,Heard,Aerial,
14/10/2018,287,160.6538,Kaituna,19,G,1570962,5153086,Seen,Aerial,Not sure which group of cygnets. Separate area from brood. 
22/10/2018,295,160.6538,Kaituna,19,G,1569658,5153917,Seen,Aerial,Not with other G birds. 
28/10/2018,301,160.6538,Kaituna,19,G,1569614,5154019,Seen,Aerial,Saw several groups of cygnets. Not with other G birds. 
6/11/2018,310,160.6538,Kaituna,19,G,1569764,5153939,Heard,Aerial,"Signal soft, but saw cygnets. Not sure if this bird is one of them. "
12/11/2018,316,160.6538,Kaituna,19,G,1569662,5154050,Heard,Aerial,Heard loud over land. 
22/11/2018,325,160.6538,Kaituna,19,G,1569693,5154037,Found Unknown Fate,Ground,
29/09/2018,272,160.3434,Kaituna,20,G,1569549,5150398,Captured,Ground,
2/10/2018,275,160.3434,Kaituna,20,G,1569783,5150440,Heard,Aerial,Saw a cygnet but not sure if it was this bird. Separated from kin?
4/10/2018,277,160.3434,Kaituna,20,G,1569567,5150362,Found Depredated,Ground,"Explosion of feathers, between clumps of grass. Probably an avian predator."
29/09/2018,272,160.7728,Kaituna,21,G,1569549,5150398,Captured,Ground,
2/10/2018,275,160.7728,Kaituna,21,G,1566605,5153996,Seen,Aerial,
9/10/2018,282,160.7728,Kaituna,21,G,1570639,5153355,Heard,Aerial,
14/10/2018,287,160.7728,Kaituna,21,G,1568384,5149677,Heard,Aerial,Heard over Kaituna area
22/10/2018,295,160.7728,Kaituna,21,G,1568710,5154452,Seen,Aerial,
28/10/2018,301,160.7728,Kaituna,21,G,1568755,5154347,Seen,Aerial,
6/11/2018,310,160.7728,Kaituna,21,G,1568776,5154309,Seen,Aerial,
12/11/2018,316,160.7728,Kaituna,21,G,1568807,5149510,Seen,Aerial,
23/11/2018,326,160.7728,Kaituna,21,G,1568924,5154421,Seen,Aerial,
14/12/2018,326,160.7728,Kaituna,21,G,-,-,Not Detected,Aerial,
29/09/2018,272,160.3232,Kaituna,22,H,1570018,5150612,Captured,Ground,
2/10/2018,275,160.3232,Kaituna,22,H,1567790,5152182,Seen,Aerial,In open water S of Greenpark Huts
9/10/2018,282,160.3232,Kaituna,22,H,1569777,5153526,Seen,Aerial,
14/10/2018,287,160.3232,Kaituna,22,H,1566529,5154090,Seen,Aerial,
22/10/2018,295,160.3232,Kaituna,22,H,1567945,5154740,Seen,Aerial,
28/10/2018,301,160.3232,Kaituna,22,H,1567616,5154755,Seen,Aerial,
6/11/2018,310,160.3232,Kaituna,22,H,1567655,5154870,Seen,Aerial,
12/11/2018,316,160.3232,Kaituna,22,H,1567855,5154833,Seen,Aerial,
23/11/2018,326,160.3232,Kaituna,22,H,1567714,5154932,Seen,Aerial,
14/12/2018,326,160.3232,Kaituna,22,H,-,-,Not Detected,Aerial,
29/09/2018,272,160.8822,Kaituna,23,I,1569901,5150557,Captured,Ground,
2/10/2018,275,160.8822,Kaituna,23,I,1570057,5150497,Heard,Aerial,
4/10/2018,277,160.8822,Kaituna,23,I,1569990,5150564,Found Depredated,Ground,"Explosion of feathers. Tag with flesh on it, in between clumps of grass. Probably an avian predator. "
3/10/2018,276,160.733,Yarrs,24,J,1556972,5158670,Captured,Ground,"3 cygnets (2 tagged, 1 hatching)"
9/10/2018,282,160.733,Yarrs,24,J,1555250,5159012,Seen,Aerial,"Seen, but hard to tell which group of cygnets "
14/10/2018,287,160.733,Yarrs,24,J,1555152,5158471,Seen,Aerial,
22/10/2018,295,160.733,Yarrs,24,J,1555450,5158359,Seen,Aerial,
28/10/2018,301,160.733,Yarrs,24,J,1555512,5158382,Seen,Aerial,
6/11/2018,310,160.733,Yarrs,24,J,1555296,5158338,Seen,Aerial,
12/11/2018,316,160.733,Yarrs,24,J,1555312,5158617,Seen,Aerial,
23/11/2018,326,160.733,Yarrs,24,J,1555433,5158147,Heard,Aerial,Heard very softly.
14/12/2018,326,160.733,Yarrs,24,J,-,-,Not Detected,Aerial,
3/10/2018,276,160.3735,Yarrs,25,J,1556972,5158670,Captured,Ground,"3 cygnets (2 tagged, 1 hatching). Small droplet of blood on upper knot. "
9/10/2018,282,160.3735,Yarrs,25,J,1555250,5159012,Seen,Aerial,"Seen, but hard to tell which group of cygnets "
14/10/2018,287,160.3735,Yarrs,25,J,1555152,5158471,Seen,Aerial,
22/10/2018,295,160.3735,Yarrs,25,J,1555450,5158359,Seen,Aerial,
28/10/2018,301,160.3735,Yarrs,25,J,1555512,5158382,Seen,Aerial,
6/11/2018,310,160.3735,Yarrs,25,J,1555296,5158338,Seen,Aerial,
12/11/2018,316,160.3735,Yarrs,25,J,1555312,5158617,Seen,Aerial,
23/11/2018,326,160.3735,Yarrs,25,J,1555412,5157812,Seen,Aerial,
14/12/2018,326,160.3735,Yarrs,25,J,1555257,5158280,Seen,Aerial,Signal faint. 
3/10/2018,276,160.5231,Yarrs,26,K,1557038,5158651,Captured,Ground,
9/10/2018,282,160.5231,Yarrs,26,K,1556984,5158697,Heard,Aerial,Heard over Yarrs
10/10/2018,283,160.5231,Yarrs,26,K,1557110,5158664,Found Depredated,Ground,"Depredated. Pile of feathers, far away from where we tagged it. Maybe mammal? Not sure. "
3/10/2018,276,160.7231,Yarrs,27,K,1557038,5158651,Captured,Ground,
9/10/2018,282,160.7231,Yarrs,27,K,1559715,5156754,Seen,Aerial,Seen on swan's back.
14/10/2018,287,160.7231,Yarrs,27,K,1559574,5157732,Seen,Aerial,
22/10/2018,295,160.7231,Yarrs,27,K,1559241,5156943,Seen,Aerial,
28/10/2018,301,160.7231,Yarrs,27,K,1559588,5156896,Seen,Aerial,
6/11/2018,310,160.7231,Yarrs,27,K,1559452,5157151,Seen,Aerial,
12/11/2018,316,160.7231,Yarrs,27,K,1561981,5155465,Seen,Aerial,
23/11/2018,326,160.7231,Yarrs,27,K,1561641,5155870,Seen,Aerial,"Heard while flying over Yarrs, then seen further east."
14/12/2018,326,160.7231,Yarrs,27,K,-,-,Not Detected,Aerial,
3/10/2018,276,160.9231,Yarrs,28,K,1557028,5158651,Captured,Ground,
9/10/2018,282,160.9231,Yarrs,28,K,1556984,5158697,Heard,Aerial,Heard at Yarrs
10/10/2018,283,160.9231,Yarrs,28,K,-,-,Not Detected,Ground,Listened from several locations at Yarrs but did not heard signal. 
14/10/2018,287,160.9231,Yarrs,28,K,1559574,5157732,Seen,Aerial,
22/10/2018,295,160.9231,Yarrs,28,K,1558459,5157527,Seen,Aerial,Saw several cygnets. Not with K birds but nearby. 
28/10/2018,301,160.9231,Yarrs,28,K,1558298,5158622,Seen,Aerial,Separate from other K birds. 
6/11/2018,310,160.9231,Yarrs,28,K,1557613,5158772,Seen,Aerial,
12/11/2018,316,160.9231,Yarrs,28,K,1558219,5158732,Seen,Aerial,
23/11/2018,326,160.9231,Yarrs,28,K,1557942,5158734,Seen,Aerial,
14/12/2018,326,160.9231,Yarrs,28,K,-,-,Not Detected,Aerial,
3/10/2018,276,160.2429,Yarrs,29,K,1557028,5158651,Captured,Ground,
9/10/2018,282,160.2429,Yarrs,29,K,1559715,5156754,Seen,Aerial,"Heard first, then seen riding on swan's back. "
14/10/2018,287,160.2429,Yarrs,29,K,1559574,5157732,Seen,Aerial,
22/10/2018,295,160.2429,Yarrs,29,K,1559241,5156943,Seen,Aerial,
28/10/2018,301,160.2429,Yarrs,29,K,1559588,5156896,Seen,Aerial,
6/11/2018,310,160.2429,Yarrs,29,K,1559452,5157151,Seen,Aerial,
12/11/2018,316,160.2429,Yarrs,29,K,1561981,5155465,Seen,Aerial,
23/11/2018,326,160.2429,Yarrs,29,K,1561641,5155870,Seen,Aerial,
14/12/2018,326,160.2429,Yarrs,29,K,1560615,5157004,Seen,Aerial,Signal faint. 
3/10/2018,276,161.0025,Ataahua,30,L,1570721,5152361,Captured,Ground,Tags above shoulders for this brood. Didn't go very well in general. Ren struggling to hold birds. 4 cygnets + 2 hatching. 
9/10/2018,282,161.0025,Ataahua,30,L,1570869,5152461,Seen,Aerial,
10/10/2018,283,161.0025,Ataahua,30,L,-,-,Not Detected,Ground,Did not hear from Ataahua Island
14/10/2018,287,161.0025,Ataahua,30,L,1570829,5152659,Heard,Aerial,Heard softly. Signal seems weak. 
22/10/2018,295,161.0025,Ataahua,30,L,1570856,5152511,Seen,Aerial,
28/10/2018,301,161.0025,Ataahua,30,L,1571222,5152548,Seen,Aerial,"Heard first, loud over peninsula (mainland across from island), then seen on shoreline. "
6/11/2018,310,161.0025,Ataahua,30,L,1571087,5152536,Seen,Aerial,
12/11/2018,316,161.0025,Ataahua,30,L,1570989,5152536,Seen,Aerial,
23/11/2018,326,161.0025,Ataahua,30,L,1571166,5152485,Heard,Aerial,Seen? Not sure. Heard loudly. 
14/12/2018,326,161.0025,Ataahua,30,L,1571108,5152424,Heard,Aerial,Heard loud over peninsula point across Ataahua. 
15/12/2018,327,161.0025,Ataahua,30,L,1571140,5152530,Likely drowned,Ground,Appears depredated or drowned? Under thick mat of grass. Many old wet downy feathers. Likely died quite a while ago. 
3/10/2018,276,161.0425,Ataahua,31,L,1570721,5152361,Captured,Ground,Tags above shoulders for this brood. Didn't go very well in general. Ren struggling to hold birds. 4 cygnets + 2 hatching. 
9/10/2018,282,161.0425,Ataahua,31,L,1570869,5152461,Seen,Aerial,
10/10/2018,283,161.0425,Ataahua,31,L,-,-,Not Detected,Ground,Did not hear from Ataahua Island
14/10/2018,287,161.0425,Ataahua,31,L,1570829,5152659,Heard,Aerial,
22/10/2018,295,161.0425,Ataahua,31,L,1571028,5152363,Heard,Aerial,"Heard over, separate from but near L birds. "
28/10/2018,301,161.0425,Ataahua,31,L,1571222,5152548,Seen,Aerial,"Heard first, loud over peninsula (mainland across from island), then seen on shoreline. "
6/11/2018,310,161.0425,Ataahua,31,L,1571087,5152536,Seen,Aerial,
12/11/2018,316,161.0425,Ataahua,31,L,1570989,5152536,Seen,Aerial,
23/11/2018,326,161.0425,Ataahua,31,L,1571131,5152530,Heard,Aerial,Heard loudly. 
14/12/2018,326,161.0425,Ataahua,31,L,1571108,5152424,Heard,Aerial,Heard loud over peninsula point across Ataahua. 
15/12/2018,327,161.0425,Ataahua,31,L,1571137,5152517,Likely drowned,Ground,"Either depredated or drowned (with 161.0025). May have been awhile ago. Washed up, underneath thick mats of grass. Many old clumps of feathers. "
3/10/2018,276,161.073,Ataahua,32,L,1570721,5152361,Captured,Ground,Tags above shoulders for this brood. Didn't go very well in general. Ren struggling to hold birds. 4 cygnets + 2 hatching. 
9/10/2018,282,161.073,Ataahua,32,L,1570869,5152461,Seen,Aerial,
10/10/2018,283,161.073,Ataahua,32,L,-,-,Not Detected,Ground,Did not hear from Ataahua Island
14/10/2018,287,161.073,Ataahua,32,L,1570829,5152659,Heard,Aerial,
22/10/2018,295,161.073,Ataahua,32,L,1570856,5152511,Seen,Aerial,
28/10/2018,301,161.073,Ataahua,32,L,1571222,5152548,Seen,Aerial,Saw several groups of cygnets. 
6/11/2018,310,161.073,Ataahua,32,L,1570959,5152615,Heard,Aerial,Separate from L group apparently. 
