Location,Period,SiteCode,Date set,Date finished,Site active days,Photo_Date,Photo_Time,CamNum,photo_no,cat,ferret,stoat,weasel,ship rat,mouse,deer,lagomorph
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,5/04/2014,9:41:06,7134008,316,1,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,5/04/2014,9:42:02,7134008,348,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC4,3/04/2014,25/04/2014,22,5/04/2014,22:08:08,YY,1,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,5/04/2014,21:31:42,1134058,1,0,0,0,0,1,0,0,0
Waitere,Pre_control,WD4,4/04/2014,18/04/2014,14,5/04/2014,22:30:44,32,1,0,0,0,0,1,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,5/04/2014,7:08:54,34,1,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,5/04/2014,21:01:36,34,4,0,0,0,0,0,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,5/04/2014,0:46:36,30,31,0,0,0,0,1,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,5/04/2014,4:30:54,30,34,0,0,0,0,1,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,5/04/2014,17:40:02,30,43,0,0,0,0,1,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,6/04/2014,20:08:10,42,328,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,6/04/2014,18:11:20,7134097,1,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF3,2/04/2014,28/04/2014,26,6/04/2014,3:37:46,39,199,1,0,0,0,0,0,0,0
Toronui,Pre_control,TF5,2/04/2014,28/04/2014,26,6/04/2014,18:27:32,7134011,58,1,0,0,0,0,0,0,0
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,6/04/2014,19:38:00,7134024,121,0,0,0,0,0,0,0,1
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,6/04/2014,1:45:32,40,341,0,0,0,0,1,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,6/04/2014,1:45:38,40,349,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,6/04/2014,6:05:18,40,351,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,6/04/2014,3:27:32,41,1,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,6/04/2014,3:27:34,41,2,0,0,0,0,1,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,6/04/2014,21:33:34,41,4,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,6/04/2014,3:00:54,14,1,0,1,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,6/04/2014,0:01:42,7134041,22,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,6/04/2014,0:29:30,7134041,25,1,0,0,0,0,0,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,6/04/2014,23:15:16,19,43,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,6/04/2014,23:15:34,19,47,1,0,0,0,0,0,0,0
Waitere,Pre_control,WC3,4/04/2014,25/04/2014,21,6/04/2014,3:38:22,13,4,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC3,4/04/2014,25/04/2014,21,6/04/2014,5:35:50,13,10,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC3,4/04/2014,25/04/2014,21,6/04/2014,21:34:46,13,16,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD5,4/04/2014,25/04/2014,21,6/04/2014,20:30:40,6,1,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD6,3/04/2014,25/04/2014,22,6/04/2014,22:34:20,5,4,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,6/04/2014,22:34:58,34,19,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,6/04/2014,1:31:46,3,11,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,6/04/2014,1:32:08,3,30,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,6/04/2014,4:51:56,3,31,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,6/04/2014,6:39:02,3,41,0,0,0,0,1,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,6/04/2014,1:51:26,30,49,0,0,0,0,1,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,6/04/2014,22:44:48,30,58,0,0,0,0,1,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,7/04/2014,0:07:54,42,331,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,7/04/2014,23:50:28,157720,94,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,7/04/2014,4:51:18,40,401,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,7/04/2014,21:37:12,40,411,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,7/04/2014,2:13:08,41,7,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,7/04/2014,3:31:42,14,28,0,1,0,0,0,0,0,0
Waitere,Pre_control,WB3,4/04/2014,25/04/2014,21,7/04/2014,3:02:48,38,10,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,7/04/2014,0:58:28,7134041,37,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,7/04/2014,22:37:18,7134041,40,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,7/04/2014,2:42:10,19,49,1,0,0,0,0,0,0,0
Waitere,Pre_control,WC4,3/04/2014,25/04/2014,22,7/04/2014,23:54:14,YY,10,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,7/04/2014,5:33:44,1,103,0,1,0,0,0,0,0,0
Waitere,Pre_control,WD6,3/04/2014,25/04/2014,22,7/04/2014,2:32:20,5,16,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,7/04/2014,23:02:18,34,22,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,7/04/2014,1:00:52,3,71,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,7/04/2014,20:26:20,3,201,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,7/04/2014,21:03:22,3,221,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,7/04/2014,22:10:42,27,1,0,0,0,0,1,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,7/04/2014,21:57:14,30,61,0,0,0,0,1,0,0,0
Toronui,Pre_control,TA5,8/04/2014,28/04/2014,20,8/04/2014,17:19:52,23,4,1,0,0,0,0,0,0,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,8/04/2014,10:59:10,7134097,7,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF5,2/04/2014,28/04/2014,26,8/04/2014,13:31:28,7134011,64,0,0,1,0,0,0,0,0
Toronui,Pre_control,TG1,7/04/2014,28/04/2014,21,8/04/2014,1:38:56,2,1,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,8/04/2014,2:13:24,157720,97,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,8/04/2014,3:40:10,157720,100,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,8/04/2014,5:16:08,157720,103,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,8/04/2014,0:16:44,41,10,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,8/04/2014,22:36:02,14,31,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,8/04/2014,5:26:14,7134041,46,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,8/04/2014,6:32:22,7134041,49,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,8/04/2014,20:31:28,7134041,55,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB6,3/04/2014,25/04/2014,22,8/04/2014,1:48:24,7134069,174,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,8/04/2014,0:41:28,19,55,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,8/04/2014,23:53:18,19,58,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC4,3/04/2014,25/04/2014,22,8/04/2014,4:24:00,YY,13,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,8/04/2014,0:51:28,27,4,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE4,7/04/2014,27/04/2014,20,8/04/2014,0:41:52,35,1,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE7,3/04/2014,25/04/2014,22,8/04/2014,22:24:52,12,19,0,1,0,0,0,0,0,0
Waitere,Pre_control,WF3,4/04/2014,25/04/2014,21,8/04/2014,20:27:48,7134074,1,0,1,0,0,0,0,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,9/04/2014,7:29:42,31,1,0,0,0,0,0,0,0,1
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,9/04/2014,12:13:56,908,33,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,9/04/2014,23:46:28,908,34,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,9/04/2014,7:50:52,46,1,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,9/04/2014,9:34:40,46,4,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,9/04/2014,10:34:54,46,7,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,9/04/2014,14:24:36,46,10,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,9/04/2014,16:55:44,46,16,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,9/04/2014,20:47:04,46,19,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE1,7/04/2014,20/04/2014,13,9/04/2014,10:58:18,157751,1,0,0,0,0,0,0,0,1
Toronui,Pre_control,TE5,2/04/2014,11/04/2014,9,9/04/2014,8:11:48,ZZ,85,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE5,2/04/2014,11/04/2014,9,9/04/2014,22:22:08,ZZ,88,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,9/04/2014,2:04:06,157720,106,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,9/04/2014,5:09:06,157720,112,0,0,0,0,1,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,9/04/2014,5:58:10,40,441,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,9/04/2014,5:58:46,40,470,0,1,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,9/04/2014,21:17:44,40,471,0,1,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,9/04/2014,5:35:12,41,16,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,9/04/2014,19:01:52,14,34,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,9/04/2014,20:36:34,14,37,0,1,0,0,0,0,0,0
Waitere,Pre_control,WB3,4/04/2014,25/04/2014,21,9/04/2014,21:23:44,38,22,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,9/04/2014,4:28:02,7134041,58,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,9/04/2014,7:04:22,7134041,61,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB6,3/04/2014,25/04/2014,22,9/04/2014,18:35:24,7134069,285,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,9/04/2014,20:57:58,19,61,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC2,4/04/2014,25/04/2014,21,9/04/2014,21:29:46,19,64,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC5,3/04/2014,25/04/2014,22,9/04/2014,22:49:00,20,55,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD5,4/04/2014,25/04/2014,21,9/04/2014,21:52:00,6,7,0,0,0,0,1,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,9/04/2014,20:35:50,34,25,0,1,0,0,0,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,9/04/2014,20:35:54,34,26,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,9/04/2014,5:33:16,3,271,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,9/04/2014,7:16:52,3,281,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,9/04/2014,22:29:28,3,331,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,9/04/2014,22:29:56,3,366,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE2,4/04/2014,25/04/2014,21,9/04/2014,2:22:30,157747,1,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,9/04/2014,3:14:30,27,16,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE4,7/04/2014,27/04/2014,20,9/04/2014,23:27:52,35,4,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,0:51:20,43,131,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,6:14:42,43,141,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,7:28:12,43,151,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,20:42:02,43,161,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,22:02:02,43,171,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,22:02:06,43,178,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,9/04/2014,22:25:56,43,220,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE7,3/04/2014,25/04/2014,22,9/04/2014,3:31:06,12,25,1,0,0,0,0,0,0,0
Waitere,Pre_control,WF7,1/04/2014,13/04/2014,12,9/04/2014,18:47:10,157707,81,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,10/04/2014,19:47:16,10,103,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,10/04/2014,0:02:00,908,46,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,10/04/2014,14:26:38,908,70,1,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,10/04/2014,23:54:16,908,79,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD4,8/04/2014,28/04/2014,20,10/04/2014,8:22:10,3,1,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,10/04/2014,19:58:34,46,25,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,10/04/2014,22:44:24,46,28,0,0,0,0,0,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,10/04/2014,4:14:20,42,412,0,0,0,0,0,0,0,0
Toronui,Pre_control,TE5,2/04/2014,11/04/2014,9,10/04/2014,4:10:32,ZZ,94,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE5,2/04/2014,11/04/2014,9,10/04/2014,22:20:10,ZZ,97,0,0,0,0,0,0,0,0
Toronui,Pre_control,TF1,7/04/2014,28/04/2014,21,10/04/2014,18:50:16,26,19,0,0,0,0,0,0,0,1
Toronui,Pre_control,TF2,2/04/2014,28/04/2014,26,10/04/2014,2:35:24,34,139,0,0,0,0,0,0,0,0
Toronui,Pre_control,TF2,2/04/2014,28/04/2014,26,10/04/2014,4:24:10,34,148,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG3,2/04/2014,5/04/2014,3,10/04/2014,1:23:56,7134079,742,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,10/04/2014,20:52:12,7134024,136,0,0,0,0,0,0,0,1
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,10/04/2014,22:59:56,7134024,139,0,0,0,0,0,0,0,1
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,10/04/2014,6:12:30,40,481,0,1,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,10/04/2014,22:52:24,40,531,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,10/04/2014,4:02:48,41,22,0,0,0,0,1,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,10/04/2014,7:10:32,41,25,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB3,4/04/2014,25/04/2014,21,10/04/2014,4:28:38,38,28,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,10/04/2014,2:46:52,7134041,64,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,10/04/2014,3:52:28,7134041,70,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB6,3/04/2014,25/04/2014,22,10/04/2014,3:24:30,7134069,286,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB6,3/04/2014,25/04/2014,22,10/04/2014,5:48:26,7134069,295,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,10/04/2014,23:10:28,7134008,351,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC4,3/04/2014,25/04/2014,22,10/04/2014,5:35:26,YY,19,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,10/04/2014,3:04:20,1134058,4,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,10/04/2014,3:04:22,1134058,5,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,10/04/2014,4:57:28,1134058,7,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,10/04/2014,0:53:06,34,28,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,10/04/2014,2:00:22,3,371,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,10/04/2014,2:00:28,3,379,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,10/04/2014,6:08:08,3,381,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,10/04/2014,1:00:12,27,28,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,10/04/2014,1:07:42,27,45,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,10/04/2014,4:36:54,27,46,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,10/04/2014,0:53:26,43,221,0,0,0,0,0,0,0,0
Waitere,Pre_control,WF3,4/04/2014,25/04/2014,21,10/04/2014,2:43:28,7134074,4,0,1,0,0,0,0,0,0
Waitere,Pre_control,WF7,1/04/2014,13/04/2014,12,10/04/2014,0:18:58,157707,82,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA4,8/04/2014,28/04/2014,20,11/04/2014,22:30:08,17,16,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA5,8/04/2014,28/04/2014,20,11/04/2014,10:03:08,23,13,0,0,0,0,0,0,1,0
